"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52229046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285423
"http://webisa.webdatacommons.org/prov/52229046","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/52229046","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/52229046","http://webisa.webdatacommons.org/ontology#hasPldSpread",70
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67843551"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28406870"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278943145"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198268607"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311105919"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41456733"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154779276"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68097306"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237860119"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68179094"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350180233"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323033797"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138709993"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422945786"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371788581"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265389861"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56877495"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230586653"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131783799"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378812734"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307711259"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230299606"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251686866"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395597627"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52179560"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302910755"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157635232"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113848636"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137767311"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277005061"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173107353"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67332244"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221826680"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197489148"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52757185"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145618104"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200429114"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385874867"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13067919"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434526549"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441531846"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92100635"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309533677"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55644616"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200805194"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95507009"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285637858"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52078092"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117515989"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396937280"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116577565"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99077539"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425170647"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228059498"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16251856"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208365578"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51873860"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180860616"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263330987"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400971786"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211285158"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297499364"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297506908"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179748635"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178438165"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417017418"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397158682"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425651324"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294026284"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135920904"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250202966"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200053822"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94827710"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393621773"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452813274"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127845136"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281799665"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416239179"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403278334"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387135745"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230686020"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310919237"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230617119"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310588005"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388124810"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52229046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
