"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326846500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326846500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20954
"http://webisa.webdatacommons.org/prov/326846500","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/326846500","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/326846500","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/326846500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29393259"
"http://webisa.webdatacommons.org/prov/326846500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187666221"
"http://webisa.webdatacommons.org/prov/326846500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199595833"
"http://webisa.webdatacommons.org/prov/326846500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284508035"
"http://webisa.webdatacommons.org/prov/326846500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/326846500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326846500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
