"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86083400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86083400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337597
"http://webisa.webdatacommons.org/prov/86083400","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/86083400","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86083400","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/86083400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126842020"
"http://webisa.webdatacommons.org/prov/86083400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426095955"
"http://webisa.webdatacommons.org/prov/86083400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51364278"
"http://webisa.webdatacommons.org/prov/86083400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86083400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/86083400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
