"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489934293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489934293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151071
"http://webisa.webdatacommons.org/prov/489934293","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/489934293","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/489934293","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/489934293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13565845"
"http://webisa.webdatacommons.org/prov/489934293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291890546"
"http://webisa.webdatacommons.org/prov/489934293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120803597"
"http://webisa.webdatacommons.org/prov/489934293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282365506"
"http://webisa.webdatacommons.org/prov/489934293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/489934293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/489934293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/489934293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
