"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203972117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203972117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553744
"http://webisa.webdatacommons.org/prov/203972117","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/203972117","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/203972117","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/203972117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345860150"
"http://webisa.webdatacommons.org/prov/203972117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338061969"
"http://webisa.webdatacommons.org/prov/203972117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54944497"
"http://webisa.webdatacommons.org/prov/203972117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110935443"
"http://webisa.webdatacommons.org/prov/203972117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229145896"
"http://webisa.webdatacommons.org/prov/203972117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175639222"
"http://webisa.webdatacommons.org/prov/203972117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77712169"
"http://webisa.webdatacommons.org/prov/203972117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260004887"
"http://webisa.webdatacommons.org/prov/203972117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450904474"
"http://webisa.webdatacommons.org/prov/203972117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271433349"
"http://webisa.webdatacommons.org/prov/203972117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263484616"
"http://webisa.webdatacommons.org/prov/203972117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446080282"
"http://webisa.webdatacommons.org/prov/203972117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230052242"
"http://webisa.webdatacommons.org/prov/203972117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55238478"
"http://webisa.webdatacommons.org/prov/203972117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402712560"
"http://webisa.webdatacommons.org/prov/203972117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55270827"
"http://webisa.webdatacommons.org/prov/203972117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154363464"
"http://webisa.webdatacommons.org/prov/203972117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42371708"
"http://webisa.webdatacommons.org/prov/203972117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345923021"
"http://webisa.webdatacommons.org/prov/203972117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454055966"
"http://webisa.webdatacommons.org/prov/203972117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375989676"
"http://webisa.webdatacommons.org/prov/203972117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154820799"
"http://webisa.webdatacommons.org/prov/203972117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389494858"
"http://webisa.webdatacommons.org/prov/203972117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90323326"
"http://webisa.webdatacommons.org/prov/203972117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285764416"
"http://webisa.webdatacommons.org/prov/203972117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/203972117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/203972117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/203972117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203972117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/203972117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/203972117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/203972117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/203972117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/203972117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
