"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3743656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3743656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0711843
"http://webisa.webdatacommons.org/prov/3743656","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/3743656","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3743656","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/3743656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377668803"
"http://webisa.webdatacommons.org/prov/3743656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67521569"
"http://webisa.webdatacommons.org/prov/3743656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176278666"
"http://webisa.webdatacommons.org/prov/3743656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3743656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/3743656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
