"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208807086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208807086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11657
"http://webisa.webdatacommons.org/prov/208807086","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/208807086","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/208807086","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/208807086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83686297"
"http://webisa.webdatacommons.org/prov/208807086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315655474"
"http://webisa.webdatacommons.org/prov/208807086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304397442"
"http://webisa.webdatacommons.org/prov/208807086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366021819"
"http://webisa.webdatacommons.org/prov/208807086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230428281"
"http://webisa.webdatacommons.org/prov/208807086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240307829"
"http://webisa.webdatacommons.org/prov/208807086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217719628"
"http://webisa.webdatacommons.org/prov/208807086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187116339"
"http://webisa.webdatacommons.org/prov/208807086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202552190"
"http://webisa.webdatacommons.org/prov/208807086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95532278"
"http://webisa.webdatacommons.org/prov/208807086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33109338"
"http://webisa.webdatacommons.org/prov/208807086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87715559"
"http://webisa.webdatacommons.org/prov/208807086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434559798"
"http://webisa.webdatacommons.org/prov/208807086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291423424"
"http://webisa.webdatacommons.org/prov/208807086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84224149"
"http://webisa.webdatacommons.org/prov/208807086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332694683"
"http://webisa.webdatacommons.org/prov/208807086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291316287"
"http://webisa.webdatacommons.org/prov/208807086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434529442"
"http://webisa.webdatacommons.org/prov/208807086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278440811"
"http://webisa.webdatacommons.org/prov/208807086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442689890"
"http://webisa.webdatacommons.org/prov/208807086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49932162"
"http://webisa.webdatacommons.org/prov/208807086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375483123"
"http://webisa.webdatacommons.org/prov/208807086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151602996"
"http://webisa.webdatacommons.org/prov/208807086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33703828"
"http://webisa.webdatacommons.org/prov/208807086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42627334"
"http://webisa.webdatacommons.org/prov/208807086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202872165"
"http://webisa.webdatacommons.org/prov/208807086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171274764"
"http://webisa.webdatacommons.org/prov/208807086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306602995"
"http://webisa.webdatacommons.org/prov/208807086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66886120"
"http://webisa.webdatacommons.org/prov/208807086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83707928"
"http://webisa.webdatacommons.org/prov/208807086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371152084"
"http://webisa.webdatacommons.org/prov/208807086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382573869"
"http://webisa.webdatacommons.org/prov/208807086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83739540"
"http://webisa.webdatacommons.org/prov/208807086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6260424"
"http://webisa.webdatacommons.org/prov/208807086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208807086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208807086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208807086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/208807086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/208807086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/208807086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
