"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36444742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36444742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252682
"http://webisa.webdatacommons.org/prov/36444742","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/36444742","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/36444742","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/36444742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276864009"
"http://webisa.webdatacommons.org/prov/36444742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33433748"
"http://webisa.webdatacommons.org/prov/36444742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260420741"
"http://webisa.webdatacommons.org/prov/36444742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8305135"
"http://webisa.webdatacommons.org/prov/36444742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236320244"
"http://webisa.webdatacommons.org/prov/36444742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279924587"
"http://webisa.webdatacommons.org/prov/36444742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287542051"
"http://webisa.webdatacommons.org/prov/36444742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244536912"
"http://webisa.webdatacommons.org/prov/36444742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10095400"
"http://webisa.webdatacommons.org/prov/36444742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/36444742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/36444742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/36444742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/36444742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/36444742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/36444742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
