"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398944362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398944362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377305
"http://webisa.webdatacommons.org/prov/398944362","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/398944362","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398944362","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/398944362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289466891"
"http://webisa.webdatacommons.org/prov/398944362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432043341"
"http://webisa.webdatacommons.org/prov/398944362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112577801"
"http://webisa.webdatacommons.org/prov/398944362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125440909"
"http://webisa.webdatacommons.org/prov/398944362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51988247"
"http://webisa.webdatacommons.org/prov/398944362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102143363"
"http://webisa.webdatacommons.org/prov/398944362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398944362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/398944362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
