"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44419784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44419784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496775
"http://webisa.webdatacommons.org/prov/44419784","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/44419784","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/44419784","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/44419784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13392975"
"http://webisa.webdatacommons.org/prov/44419784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147678146"
"http://webisa.webdatacommons.org/prov/44419784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209824236"
"http://webisa.webdatacommons.org/prov/44419784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/44419784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/44419784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
