"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357131677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357131677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240279
"http://webisa.webdatacommons.org/prov/357131677","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/357131677","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357131677","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/357131677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274141292"
"http://webisa.webdatacommons.org/prov/357131677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45407318"
"http://webisa.webdatacommons.org/prov/357131677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153538471"
"http://webisa.webdatacommons.org/prov/357131677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/357131677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357131677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
