"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199221576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199221576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103281
"http://webisa.webdatacommons.org/prov/199221576","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/199221576","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/199221576","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/199221576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18537300"
"http://webisa.webdatacommons.org/prov/199221576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1436070"
"http://webisa.webdatacommons.org/prov/199221576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181303750"
"http://webisa.webdatacommons.org/prov/199221576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153025540"
"http://webisa.webdatacommons.org/prov/199221576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334934451"
"http://webisa.webdatacommons.org/prov/199221576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327228516"
"http://webisa.webdatacommons.org/prov/199221576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221503695"
"http://webisa.webdatacommons.org/prov/199221576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367608686"
"http://webisa.webdatacommons.org/prov/199221576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153090214"
"http://webisa.webdatacommons.org/prov/199221576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272119806"
"http://webisa.webdatacommons.org/prov/199221576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315854606"
"http://webisa.webdatacommons.org/prov/199221576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284473235"
"http://webisa.webdatacommons.org/prov/199221576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332611961"
"http://webisa.webdatacommons.org/prov/199221576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407122872"
"http://webisa.webdatacommons.org/prov/199221576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95397894"
"http://webisa.webdatacommons.org/prov/199221576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223366712"
"http://webisa.webdatacommons.org/prov/199221576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/199221576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/199221576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/199221576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/199221576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199221576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199221576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
