"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315300957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315300957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164896
"http://webisa.webdatacommons.org/prov/315300957","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/315300957","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/315300957","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/315300957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77566831"
"http://webisa.webdatacommons.org/prov/315300957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190207060"
"http://webisa.webdatacommons.org/prov/315300957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62357626"
"http://webisa.webdatacommons.org/prov/315300957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379252458"
"http://webisa.webdatacommons.org/prov/315300957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97580244"
"http://webisa.webdatacommons.org/prov/315300957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/315300957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/315300957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315300957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
