"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455305828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455305828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133263
"http://webisa.webdatacommons.org/prov/455305828","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/455305828","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455305828","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/455305828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287413742"
"http://webisa.webdatacommons.org/prov/455305828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264873082"
"http://webisa.webdatacommons.org/prov/455305828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39411677"
"http://webisa.webdatacommons.org/prov/455305828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455305828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
