"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360963850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360963850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145936
"http://webisa.webdatacommons.org/prov/360963850","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/360963850","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360963850","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/360963850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436999960"
"http://webisa.webdatacommons.org/prov/360963850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332925820"
"http://webisa.webdatacommons.org/prov/360963850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4317000"
"http://webisa.webdatacommons.org/prov/360963850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/360963850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/360963850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
