"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126131979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229238
"http://webisa.webdatacommons.org/prov/126131979","http://webisa.webdatacommons.org/ontology#hasFrequency",333
"http://webisa.webdatacommons.org/prov/126131979","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/126131979","http://webisa.webdatacommons.org/ontology#hasPldSpread",211
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54649093"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440314040"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54976482"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301330142"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423152916"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215928847"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55187793"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111521235"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163114540"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346500360"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8967615"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423414774"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256596965"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376292797"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111901564"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207333526"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413180908"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68900057"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207420782"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152722036"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68658428"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359529758"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204625435"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152789533"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373813938"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179690365"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29979504"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257634887"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230042548"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299844068"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359685315"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329510024"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34706047"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438936335"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153089055"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90467029"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164749685"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427046293"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438735455"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152907866"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178192570"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426714974"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90378246"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454495780"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153516486"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272833820"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100548183"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67399424"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411335411"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67502015"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272988990"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427115225"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100670839"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375006432"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167962773"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388942888"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205637416"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454539337"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110077313"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26205940"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178754545"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233794510"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454761902"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100864000"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30453657"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207481551"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261848511"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439816314"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139851883"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178722657"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169191792"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151084043"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208920832"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67915782"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427874846"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276374240"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218432275"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151437463"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57370311"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6825749"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125717947"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35005346"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334846314"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260060503"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246029361"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92718794"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218721125"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426122758"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276602454"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181852813"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152022772"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72227712"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12601897"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141793462"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24899152"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141837578"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401019798"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35018107"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166937953"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39395365"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72160291"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35098995"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276764072"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154975131"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233010988"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155341877"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233025584"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22266995"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291478866"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55787758"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100048536"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25035709"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41589223"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155460703"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100051186"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208085393"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129861091"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277001755"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426492080"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401599827"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55622396"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8414991"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167132636"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333189495"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34762432"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401417654"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100423701"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429984193"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114876960"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401673378"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304208598"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102289671"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171325354"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198519206"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155888258"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237134865"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430605945"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37793171"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41470113"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391986487"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60470093"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367477420"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208655623"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113375528"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56644067"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431883375"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276057413"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442662625"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337435136"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44546081"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171791292"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211752910"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211972511"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237878660"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6107259"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405524577"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248746381"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262665053"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211951699"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211956665"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211958320"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6125074"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71909759"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290853503"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185236693"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31002262"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18716580"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33514382"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101192696"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95689128"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170165158"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290587839"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145014439"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309955697"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456320718"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252518955"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307249512"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185779406"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114800144"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429853751"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170556183"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395528331"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403555640"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75847098"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395675743"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22578397"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38051890"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211173320"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253336474"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416514307"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158765202"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76105296"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395636710"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158813402"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368975831"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416237431"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59930432"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174131211"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407297294"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173901016"
"http://webisa.webdatacommons.org/prov/126131979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407183645"
