"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140356513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140356513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192816
"http://webisa.webdatacommons.org/prov/140356513","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/140356513","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/140356513","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/140356513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451728179"
"http://webisa.webdatacommons.org/prov/140356513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4069559"
"http://webisa.webdatacommons.org/prov/140356513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127268881"
"http://webisa.webdatacommons.org/prov/140356513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155928664"
"http://webisa.webdatacommons.org/prov/140356513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217107788"
"http://webisa.webdatacommons.org/prov/140356513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136121114"
"http://webisa.webdatacommons.org/prov/140356513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111852822"
"http://webisa.webdatacommons.org/prov/140356513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323758799"
"http://webisa.webdatacommons.org/prov/140356513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301416171"
"http://webisa.webdatacommons.org/prov/140356513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125979019"
"http://webisa.webdatacommons.org/prov/140356513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126011234"
"http://webisa.webdatacommons.org/prov/140356513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148548627"
"http://webisa.webdatacommons.org/prov/140356513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28133232"
"http://webisa.webdatacommons.org/prov/140356513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28103107"
"http://webisa.webdatacommons.org/prov/140356513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28266559"
"http://webisa.webdatacommons.org/prov/140356513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4108977"
"http://webisa.webdatacommons.org/prov/140356513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/140356513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/140356513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140356513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
