"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50459906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50459906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214344
"http://webisa.webdatacommons.org/prov/50459906","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/50459906","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/50459906","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/50459906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132500247"
"http://webisa.webdatacommons.org/prov/50459906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168195763"
"http://webisa.webdatacommons.org/prov/50459906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377095995"
"http://webisa.webdatacommons.org/prov/50459906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201109153"
"http://webisa.webdatacommons.org/prov/50459906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142437791"
"http://webisa.webdatacommons.org/prov/50459906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432792998"
"http://webisa.webdatacommons.org/prov/50459906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393818524"
"http://webisa.webdatacommons.org/prov/50459906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123322613"
"http://webisa.webdatacommons.org/prov/50459906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86320058"
"http://webisa.webdatacommons.org/prov/50459906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271024890"
"http://webisa.webdatacommons.org/prov/50459906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369656087"
"http://webisa.webdatacommons.org/prov/50459906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182681908"
"http://webisa.webdatacommons.org/prov/50459906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380006063"
"http://webisa.webdatacommons.org/prov/50459906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324898054"
"http://webisa.webdatacommons.org/prov/50459906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134500635"
"http://webisa.webdatacommons.org/prov/50459906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369683771"
"http://webisa.webdatacommons.org/prov/50459906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389961929"
"http://webisa.webdatacommons.org/prov/50459906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355413158"
"http://webisa.webdatacommons.org/prov/50459906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67905981"
"http://webisa.webdatacommons.org/prov/50459906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50459906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50459906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/50459906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/50459906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/50459906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/50459906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
