"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453972624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453972624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389859
"http://webisa.webdatacommons.org/prov/453972624","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/453972624","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453972624","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/453972624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18695642"
"http://webisa.webdatacommons.org/prov/453972624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239176966"
"http://webisa.webdatacommons.org/prov/453972624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183848189"
"http://webisa.webdatacommons.org/prov/453972624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/453972624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
