"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301815299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301815299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175962
"http://webisa.webdatacommons.org/prov/301815299","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301815299","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/301815299","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/301815299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293117393"
"http://webisa.webdatacommons.org/prov/301815299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298807791"
"http://webisa.webdatacommons.org/prov/301815299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114954012"
"http://webisa.webdatacommons.org/prov/301815299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3429794"
"http://webisa.webdatacommons.org/prov/301815299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301815299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301815299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301815299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
