"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31300608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31300608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208884
"http://webisa.webdatacommons.org/prov/31300608","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/31300608","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/31300608","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/31300608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40884852"
"http://webisa.webdatacommons.org/prov/31300608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40779320"
"http://webisa.webdatacommons.org/prov/31300608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209978692"
"http://webisa.webdatacommons.org/prov/31300608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378228022"
"http://webisa.webdatacommons.org/prov/31300608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411416795"
"http://webisa.webdatacommons.org/prov/31300608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36084873"
"http://webisa.webdatacommons.org/prov/31300608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411416794"
"http://webisa.webdatacommons.org/prov/31300608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31300608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/31300608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/31300608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/31300608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
