"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329856189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329856189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350777
"http://webisa.webdatacommons.org/prov/329856189","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/329856189","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/329856189","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/329856189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31229062"
"http://webisa.webdatacommons.org/prov/329856189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210484756"
"http://webisa.webdatacommons.org/prov/329856189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167991033"
"http://webisa.webdatacommons.org/prov/329856189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385043437"
"http://webisa.webdatacommons.org/prov/329856189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138818660"
"http://webisa.webdatacommons.org/prov/329856189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128499422"
"http://webisa.webdatacommons.org/prov/329856189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31059216"
"http://webisa.webdatacommons.org/prov/329856189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329856189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329856189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/329856189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
