"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175071279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175071279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0634433
"http://webisa.webdatacommons.org/prov/175071279","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/175071279","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/175071279","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/175071279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254849613"
"http://webisa.webdatacommons.org/prov/175071279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13367632"
"http://webisa.webdatacommons.org/prov/175071279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132482668"
"http://webisa.webdatacommons.org/prov/175071279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358158402"
"http://webisa.webdatacommons.org/prov/175071279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442131485"
"http://webisa.webdatacommons.org/prov/175071279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13377978"
"http://webisa.webdatacommons.org/prov/175071279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/175071279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/175071279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/175071279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175071279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
