"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459427028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459427028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237704
"http://webisa.webdatacommons.org/prov/459427028","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/459427028","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459427028","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/459427028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288914416"
"http://webisa.webdatacommons.org/prov/459427028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307141622"
"http://webisa.webdatacommons.org/prov/459427028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328388736"
"http://webisa.webdatacommons.org/prov/459427028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459427028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
