"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263152191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263152191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0913538
"http://webisa.webdatacommons.org/prov/263152191","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/263152191","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263152191","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/263152191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438346547"
"http://webisa.webdatacommons.org/prov/263152191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359394840"
"http://webisa.webdatacommons.org/prov/263152191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163706146"
"http://webisa.webdatacommons.org/prov/263152191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237510730"
"http://webisa.webdatacommons.org/prov/263152191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/263152191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/263152191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
