"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328049527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328049527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.685394
"http://webisa.webdatacommons.org/prov/328049527","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/328049527","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/328049527","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/328049527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14850868"
"http://webisa.webdatacommons.org/prov/328049527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197200963"
"http://webisa.webdatacommons.org/prov/328049527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14875160"
"http://webisa.webdatacommons.org/prov/328049527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58631301"
"http://webisa.webdatacommons.org/prov/328049527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322979526"
"http://webisa.webdatacommons.org/prov/328049527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5964210"
"http://webisa.webdatacommons.org/prov/328049527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245993529"
"http://webisa.webdatacommons.org/prov/328049527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5841092"
"http://webisa.webdatacommons.org/prov/328049527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14867633"
"http://webisa.webdatacommons.org/prov/328049527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380305885"
"http://webisa.webdatacommons.org/prov/328049527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402045078"
"http://webisa.webdatacommons.org/prov/328049527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15087608"
"http://webisa.webdatacommons.org/prov/328049527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14736022"
"http://webisa.webdatacommons.org/prov/328049527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277357084"
"http://webisa.webdatacommons.org/prov/328049527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14819304"
"http://webisa.webdatacommons.org/prov/328049527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254703914"
"http://webisa.webdatacommons.org/prov/328049527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254738730"
"http://webisa.webdatacommons.org/prov/328049527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15047850"
"http://webisa.webdatacommons.org/prov/328049527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407132556"
"http://webisa.webdatacommons.org/prov/328049527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14831308"
"http://webisa.webdatacommons.org/prov/328049527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14966660"
"http://webisa.webdatacommons.org/prov/328049527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380198791"
"http://webisa.webdatacommons.org/prov/328049527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5909150"
"http://webisa.webdatacommons.org/prov/328049527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23591932"
"http://webisa.webdatacommons.org/prov/328049527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236259662"
"http://webisa.webdatacommons.org/prov/328049527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328049527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/328049527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/328049527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/328049527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/328049527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
