"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437864772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437864772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.742232
"http://webisa.webdatacommons.org/prov/437864772","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/437864772","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437864772","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/437864772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365120203"
"http://webisa.webdatacommons.org/prov/437864772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286394619"
"http://webisa.webdatacommons.org/prov/437864772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432369282"
"http://webisa.webdatacommons.org/prov/437864772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/437864772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437864772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
