"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276268263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276268263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296077
"http://webisa.webdatacommons.org/prov/276268263","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/276268263","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276268263","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/276268263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419528006"
"http://webisa.webdatacommons.org/prov/276268263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387235368"
"http://webisa.webdatacommons.org/prov/276268263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24171626"
"http://webisa.webdatacommons.org/prov/276268263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410465954"
"http://webisa.webdatacommons.org/prov/276268263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276268263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
