"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85552629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85552629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162898
"http://webisa.webdatacommons.org/prov/85552629","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/85552629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85552629","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/85552629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444466484"
"http://webisa.webdatacommons.org/prov/85552629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262556192"
"http://webisa.webdatacommons.org/prov/85552629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273540145"
"http://webisa.webdatacommons.org/prov/85552629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208555039"
"http://webisa.webdatacommons.org/prov/85552629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203866099"
"http://webisa.webdatacommons.org/prov/85552629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85552629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
