"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339791167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339791167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0783776
"http://webisa.webdatacommons.org/prov/339791167","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/339791167","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/339791167","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/339791167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380683821"
"http://webisa.webdatacommons.org/prov/339791167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63861580"
"http://webisa.webdatacommons.org/prov/339791167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281519602"
"http://webisa.webdatacommons.org/prov/339791167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87912000"
"http://webisa.webdatacommons.org/prov/339791167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/339791167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339791167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
