"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372639343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372639343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492425
"http://webisa.webdatacommons.org/prov/372639343","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/372639343","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372639343","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/372639343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262883122"
"http://webisa.webdatacommons.org/prov/372639343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262904124"
"http://webisa.webdatacommons.org/prov/372639343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146065938"
"http://webisa.webdatacommons.org/prov/372639343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356544096"
"http://webisa.webdatacommons.org/prov/372639343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344946631"
"http://webisa.webdatacommons.org/prov/372639343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201347890"
"http://webisa.webdatacommons.org/prov/372639343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372639343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
