"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252250796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252250796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249056
"http://webisa.webdatacommons.org/prov/252250796","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/252250796","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/252250796","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/252250796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432278858"
"http://webisa.webdatacommons.org/prov/252250796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368986445"
"http://webisa.webdatacommons.org/prov/252250796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86544292"
"http://webisa.webdatacommons.org/prov/252250796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241813830"
"http://webisa.webdatacommons.org/prov/252250796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231709200"
"http://webisa.webdatacommons.org/prov/252250796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/252250796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/252250796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/252250796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
