"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75786637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75786637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185552
"http://webisa.webdatacommons.org/prov/75786637","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/75786637","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75786637","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/75786637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278144075"
"http://webisa.webdatacommons.org/prov/75786637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266627536"
"http://webisa.webdatacommons.org/prov/75786637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264921203"
"http://webisa.webdatacommons.org/prov/75786637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266444165"
"http://webisa.webdatacommons.org/prov/75786637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392737679"
"http://webisa.webdatacommons.org/prov/75786637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/75786637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/75786637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
