"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494279886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494279886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467605
"http://webisa.webdatacommons.org/prov/494279886","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/494279886","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/494279886","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/494279886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58941085"
"http://webisa.webdatacommons.org/prov/494279886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210229988"
"http://webisa.webdatacommons.org/prov/494279886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430634397"
"http://webisa.webdatacommons.org/prov/494279886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33395883"
"http://webisa.webdatacommons.org/prov/494279886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277372544"
"http://webisa.webdatacommons.org/prov/494279886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289091541"
"http://webisa.webdatacommons.org/prov/494279886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47893744"
"http://webisa.webdatacommons.org/prov/494279886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277267364"
"http://webisa.webdatacommons.org/prov/494279886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326573251"
"http://webisa.webdatacommons.org/prov/494279886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278457184"
"http://webisa.webdatacommons.org/prov/494279886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385346696"
"http://webisa.webdatacommons.org/prov/494279886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494279886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/494279886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/494279886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
