"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358220359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358220359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410139
"http://webisa.webdatacommons.org/prov/358220359","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/358220359","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358220359","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/358220359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16494094"
"http://webisa.webdatacommons.org/prov/358220359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270966040"
"http://webisa.webdatacommons.org/prov/358220359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255952006"
"http://webisa.webdatacommons.org/prov/358220359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174224917"
"http://webisa.webdatacommons.org/prov/358220359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14873339"
"http://webisa.webdatacommons.org/prov/358220359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447573078"
"http://webisa.webdatacommons.org/prov/358220359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196853154"
"http://webisa.webdatacommons.org/prov/358220359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178313126"
"http://webisa.webdatacommons.org/prov/358220359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185193394"
"http://webisa.webdatacommons.org/prov/358220359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376495417"
"http://webisa.webdatacommons.org/prov/358220359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14774152"
"http://webisa.webdatacommons.org/prov/358220359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358220359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
