"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459292949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459292949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351608
"http://webisa.webdatacommons.org/prov/459292949","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/459292949","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459292949","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/459292949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283981650"
"http://webisa.webdatacommons.org/prov/459292949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283680096"
"http://webisa.webdatacommons.org/prov/459292949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209477163"
"http://webisa.webdatacommons.org/prov/459292949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/459292949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
