"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446399864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446399864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357664
"http://webisa.webdatacommons.org/prov/446399864","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/446399864","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/446399864","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/446399864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226405307"
"http://webisa.webdatacommons.org/prov/446399864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2852930"
"http://webisa.webdatacommons.org/prov/446399864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82175257"
"http://webisa.webdatacommons.org/prov/446399864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397011528"
"http://webisa.webdatacommons.org/prov/446399864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235571172"
"http://webisa.webdatacommons.org/prov/446399864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63367869"
"http://webisa.webdatacommons.org/prov/446399864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237883897"
"http://webisa.webdatacommons.org/prov/446399864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63316799"
"http://webisa.webdatacommons.org/prov/446399864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/446399864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446399864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446399864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
