"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428696809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428696809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25963
"http://webisa.webdatacommons.org/prov/428696809","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/428696809","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/428696809","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/428696809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26628124"
"http://webisa.webdatacommons.org/prov/428696809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357094846"
"http://webisa.webdatacommons.org/prov/428696809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227282616"
"http://webisa.webdatacommons.org/prov/428696809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391843788"
"http://webisa.webdatacommons.org/prov/428696809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92764041"
"http://webisa.webdatacommons.org/prov/428696809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402123188"
"http://webisa.webdatacommons.org/prov/428696809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93299137"
"http://webisa.webdatacommons.org/prov/428696809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81556182"
"http://webisa.webdatacommons.org/prov/428696809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26470171"
"http://webisa.webdatacommons.org/prov/428696809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284577913"
"http://webisa.webdatacommons.org/prov/428696809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398571822"
"http://webisa.webdatacommons.org/prov/428696809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428696809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/428696809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
