"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309737320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309737320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0598079
"http://webisa.webdatacommons.org/prov/309737320","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/309737320","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309737320","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/309737320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45546804"
"http://webisa.webdatacommons.org/prov/309737320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144388441"
"http://webisa.webdatacommons.org/prov/309737320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188220012"
"http://webisa.webdatacommons.org/prov/309737320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19298483"
"http://webisa.webdatacommons.org/prov/309737320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/309737320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
