"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95251117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95251117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254779
"http://webisa.webdatacommons.org/prov/95251117","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/95251117","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/95251117","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/95251117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87057610"
"http://webisa.webdatacommons.org/prov/95251117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313753612"
"http://webisa.webdatacommons.org/prov/95251117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410655958"
"http://webisa.webdatacommons.org/prov/95251117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223972619"
"http://webisa.webdatacommons.org/prov/95251117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20932285"
"http://webisa.webdatacommons.org/prov/95251117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394562524"
"http://webisa.webdatacommons.org/prov/95251117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234152955"
"http://webisa.webdatacommons.org/prov/95251117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325534355"
"http://webisa.webdatacommons.org/prov/95251117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126545610"
"http://webisa.webdatacommons.org/prov/95251117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59578246"
"http://webisa.webdatacommons.org/prov/95251117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160860670"
"http://webisa.webdatacommons.org/prov/95251117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343852360"
"http://webisa.webdatacommons.org/prov/95251117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360214694"
"http://webisa.webdatacommons.org/prov/95251117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91156428"
"http://webisa.webdatacommons.org/prov/95251117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56368225"
"http://webisa.webdatacommons.org/prov/95251117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25263030"
"http://webisa.webdatacommons.org/prov/95251117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414536962"
"http://webisa.webdatacommons.org/prov/95251117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343955748"
"http://webisa.webdatacommons.org/prov/95251117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113975765"
"http://webisa.webdatacommons.org/prov/95251117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333974589"
"http://webisa.webdatacommons.org/prov/95251117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95251117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95251117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95251117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/95251117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
