"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303247795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303247795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264692
"http://webisa.webdatacommons.org/prov/303247795","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/303247795","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/303247795","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/303247795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383681063"
"http://webisa.webdatacommons.org/prov/303247795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376140106"
"http://webisa.webdatacommons.org/prov/303247795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272051677"
"http://webisa.webdatacommons.org/prov/303247795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11585437"
"http://webisa.webdatacommons.org/prov/303247795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22890087"
"http://webisa.webdatacommons.org/prov/303247795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434156587"
"http://webisa.webdatacommons.org/prov/303247795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300339711"
"http://webisa.webdatacommons.org/prov/303247795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374250082"
"http://webisa.webdatacommons.org/prov/303247795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359627991"
"http://webisa.webdatacommons.org/prov/303247795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359579128"
"http://webisa.webdatacommons.org/prov/303247795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201226632"
"http://webisa.webdatacommons.org/prov/303247795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426439439"
"http://webisa.webdatacommons.org/prov/303247795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113943183"
"http://webisa.webdatacommons.org/prov/303247795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239706256"
"http://webisa.webdatacommons.org/prov/303247795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/303247795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/303247795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/303247795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/303247795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/303247795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303247795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303247795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
