"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252613392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.699459
"http://webisa.webdatacommons.org/prov/252613392","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/252613392","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/252613392","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294157296"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137251356"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79789628"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34614679"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416006896"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143354569"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96432086"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217206771"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166098521"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443808096"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185551402"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234558203"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34809818"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93522692"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447290528"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360216144"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346287317"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434212359"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87560685"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264858733"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267246933"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89760760"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360238317"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191689769"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307129176"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110407045"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273032931"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314138268"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19202320"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36040699"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314169660"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314212657"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60871732"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355304754"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247494935"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314224327"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341317507"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314113738"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314135223"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217958766"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243673899"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358515938"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241818041"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35839412"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39188299"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79091156"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416488388"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100933464"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49566456"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35765084"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361704017"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422295107"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71821770"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186286367"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314522881"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305933635"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/252613392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
