"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496419361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496419361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1148
"http://webisa.webdatacommons.org/prov/496419361","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/496419361","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496419361","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/496419361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100620061"
"http://webisa.webdatacommons.org/prov/496419361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374644422"
"http://webisa.webdatacommons.org/prov/496419361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24172505"
"http://webisa.webdatacommons.org/prov/496419361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411364037"
"http://webisa.webdatacommons.org/prov/496419361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163200678"
"http://webisa.webdatacommons.org/prov/496419361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419681988"
"http://webisa.webdatacommons.org/prov/496419361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411747760"
"http://webisa.webdatacommons.org/prov/496419361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42266984"
"http://webisa.webdatacommons.org/prov/496419361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81223682"
"http://webisa.webdatacommons.org/prov/496419361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496419361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
