"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22444122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22444122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142621
"http://webisa.webdatacommons.org/prov/22444122","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/22444122","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/22444122","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/22444122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444807300"
"http://webisa.webdatacommons.org/prov/22444122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132060778"
"http://webisa.webdatacommons.org/prov/22444122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444860785"
"http://webisa.webdatacommons.org/prov/22444122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199580351"
"http://webisa.webdatacommons.org/prov/22444122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116027177"
"http://webisa.webdatacommons.org/prov/22444122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445118501"
"http://webisa.webdatacommons.org/prov/22444122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445151349"
"http://webisa.webdatacommons.org/prov/22444122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/22444122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/22444122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
