"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157986013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157986013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267686
"http://webisa.webdatacommons.org/prov/157986013","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/157986013","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157986013","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/157986013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16175057"
"http://webisa.webdatacommons.org/prov/157986013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29943776"
"http://webisa.webdatacommons.org/prov/157986013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444106615"
"http://webisa.webdatacommons.org/prov/157986013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103720017"
"http://webisa.webdatacommons.org/prov/157986013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/157986013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
