"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104245122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104245122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343213
"http://webisa.webdatacommons.org/prov/104245122","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/104245122","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104245122","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/104245122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1573736"
"http://webisa.webdatacommons.org/prov/104245122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25681943"
"http://webisa.webdatacommons.org/prov/104245122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161466278"
"http://webisa.webdatacommons.org/prov/104245122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27190673"
"http://webisa.webdatacommons.org/prov/104245122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53559607"
"http://webisa.webdatacommons.org/prov/104245122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230318272"
"http://webisa.webdatacommons.org/prov/104245122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27344594"
"http://webisa.webdatacommons.org/prov/104245122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266116496"
"http://webisa.webdatacommons.org/prov/104245122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49338442"
"http://webisa.webdatacommons.org/prov/104245122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373658268"
"http://webisa.webdatacommons.org/prov/104245122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106751456"
"http://webisa.webdatacommons.org/prov/104245122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12399239"
"http://webisa.webdatacommons.org/prov/104245122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27370868"
"http://webisa.webdatacommons.org/prov/104245122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363829503"
"http://webisa.webdatacommons.org/prov/104245122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348359496"
"http://webisa.webdatacommons.org/prov/104245122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378528723"
"http://webisa.webdatacommons.org/prov/104245122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429468285"
"http://webisa.webdatacommons.org/prov/104245122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104245122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/104245122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
