"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manpower_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manpower_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manpower_"
"http://webisa.webdatacommons.org/concept/_engine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manpower_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manpower_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manpower_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manpower_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manpower_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manpower_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manpower_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manpower_"
"http://webisa.webdatacommons.org/concept/_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manpower_"
"http://webisa.webdatacommons.org/concept/_engineer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manpower_"
"http://webisa.webdatacommons.org/concept/_repair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manpower_"
"http://webisa.webdatacommons.org/concept/_supply_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manpower_"
"http://webisa.webdatacommons.org/concept/_daytime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manpower_"
"http://webisa.webdatacommons.org/concept/_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manpower_"
"http://webisa.webdatacommons.org/concept/_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manpower_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manpower_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manpower_"
"http://webisa.webdatacommons.org/concept/_customer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manpower_"
"http://webisa.webdatacommons.org/concept/_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manpower_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manpower_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manpower_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manpower_"
"http://webisa.webdatacommons.org/concept/_pakistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manpower_"
"http://webisa.webdatacommons.org/concept/_british_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manpower_"
"http://webisa.webdatacommons.org/concept/_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manpower_"
"http://webisa.webdatacommons.org/concept/_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manpower_"
"http://webisa.webdatacommons.org/concept/_volunteer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manpower_"
"http://webisa.webdatacommons.org/concept/_nursing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manpower_"
"http://webisa.webdatacommons.org/concept/suicide_bomber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manpower_"
"http://webisa.webdatacommons.org/concept/_budgeting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manpower_"
"http://webisa.webdatacommons.org/concept/_atf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manpower_"
"http://webisa.webdatacommons.org/concept/jewish_detainee_63","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manpower_"
"http://webisa.webdatacommons.org/concept/trained_pilot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_manpower_"
