"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212855588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488902
"http://webisa.webdatacommons.org/prov/212855588","http://webisa.webdatacommons.org/ontology#hasFrequency",1692
"http://webisa.webdatacommons.org/prov/212855588","http://webisa.webdatacommons.org/ontology#hasPidSpread",37
"http://webisa.webdatacommons.org/prov/212855588","http://webisa.webdatacommons.org/ontology#hasPldSpread",1088
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318492415"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164617821"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50786716"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347195138"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347224989"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318048153"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50098804"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164846118"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50267996"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3467744"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411461424"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164320975"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50382554"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48961843"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49001365"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251337007"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346421426"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251380584"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163957468"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411106035"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346489317"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251676291"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411304285"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251699691"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25172895"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410590334"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251733709"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272156176"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163527873"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250952642"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163562152"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328550133"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346159868"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345481191"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231639228"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382871241"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48957935"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48960687"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345673463"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231773529"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231855339"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410388260"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48571081"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23138011"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231383754"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48647181"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231406458"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47869186"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250375299"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47882848"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250396191"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409973925"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231507401"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344803267"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48142719"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250514860"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48177156"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344821367"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316767827"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48197768"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230913462"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250547635"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344867756"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316779852"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47448724"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250124095"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344940190"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47548745"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344985514"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409626789"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316107476"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47697559"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344496753"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40981339"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230678076"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409825525"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138598586"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34456323"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40907753"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316561758"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409176378"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47181358"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47199243"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47224776"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249947590"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23039358"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46937100"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31610625"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408955647"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315268295"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138267725"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315442381"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46610110"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408534872"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343949208"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230232530"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315526506"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315605338"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46682073"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40862344"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408684491"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248954393"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46761427"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343480467"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248462338"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343600376"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229885310"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408189277"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67296209"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342929073"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138038403"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408377488"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248630859"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13805905"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229339005"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248248440"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229448112"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407554539"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248311127"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229478710"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229493047"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34332109"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407680210"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247618984"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407039272"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137811654"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314844163"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407217364"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137860812"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342588645"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248125506"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66281335"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247288654"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219206775"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66308254"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314445206"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342781661"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314533446"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238927936"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342126911"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314616071"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406387848"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228297225"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65844077"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228338803"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65846254"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247105155"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314791874"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137510586"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342362070"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247125159"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227424820"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227425251"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137624659"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341822834"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227910302"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31422855"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247205534"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341844620"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247210465"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247212683"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227932389"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406131049"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246835700"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65493334"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406247056"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65528248"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137150179"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65533540"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342050472"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228113927"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31396711"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246954370"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314118822"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3417062"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341720690"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136711040"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227801787"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341781600"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313662505"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405873662"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227848825"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65273195"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65305997"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227359571"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227367594"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313779854"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137012868"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313825977"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136382710"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313852146"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136426294"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64857329"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246209127"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246248490"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78322380"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112561736"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64887905"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136560884"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24635615"
"http://webisa.webdatacommons.org/prov/212855588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405787582"
