"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458859538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171888
"http://webisa.webdatacommons.org/prov/458859538","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/458859538","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/458859538","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302620998"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314262788"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156196584"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40286109"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153752762"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105017323"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193347116"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386347974"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316398813"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403977947"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369798294"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145350943"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451541878"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367530057"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177283001"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138677559"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437487060"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254137322"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38347972"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311899770"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330321925"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101834801"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367949995"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125858349"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151001417"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148732744"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158445894"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395410816"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39542040"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180052745"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94097590"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431850240"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52924702"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42089454"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224702512"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46498313"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280625382"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227884724"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191795583"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183448264"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59208808"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261340637"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166220152"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29243741"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293095797"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71073734"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442164666"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176007350"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235703335"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350947809"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235749294"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46782925"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375765647"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46589384"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134481008"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310985455"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323510035"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41505368"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48379924"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74958955"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/458859538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
