"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331144092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331144092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422928
"http://webisa.webdatacommons.org/prov/331144092","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/331144092","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/331144092","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/331144092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324656210"
"http://webisa.webdatacommons.org/prov/331144092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240884453"
"http://webisa.webdatacommons.org/prov/331144092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268818066"
"http://webisa.webdatacommons.org/prov/331144092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303192405"
"http://webisa.webdatacommons.org/prov/331144092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202921991"
"http://webisa.webdatacommons.org/prov/331144092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166733581"
"http://webisa.webdatacommons.org/prov/331144092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355169263"
"http://webisa.webdatacommons.org/prov/331144092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108474814"
"http://webisa.webdatacommons.org/prov/331144092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54060052"
"http://webisa.webdatacommons.org/prov/331144092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/331144092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331144092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
