"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360181023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360181023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2668
"http://webisa.webdatacommons.org/prov/360181023","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/360181023","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360181023","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/360181023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347426855"
"http://webisa.webdatacommons.org/prov/360181023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28918064"
"http://webisa.webdatacommons.org/prov/360181023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379018566"
"http://webisa.webdatacommons.org/prov/360181023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380922374"
"http://webisa.webdatacommons.org/prov/360181023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72455581"
"http://webisa.webdatacommons.org/prov/360181023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/360181023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
