"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57979810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57979810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494926
"http://webisa.webdatacommons.org/prov/57979810","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/57979810","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57979810","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/57979810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80294024"
"http://webisa.webdatacommons.org/prov/57979810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271660012"
"http://webisa.webdatacommons.org/prov/57979810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110963439"
"http://webisa.webdatacommons.org/prov/57979810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57979810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
