"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154230710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154230710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48147
"http://webisa.webdatacommons.org/prov/154230710","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/154230710","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154230710","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/154230710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314532325"
"http://webisa.webdatacommons.org/prov/154230710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106747977"
"http://webisa.webdatacommons.org/prov/154230710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149257775"
"http://webisa.webdatacommons.org/prov/154230710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369845950"
"http://webisa.webdatacommons.org/prov/154230710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/154230710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154230710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
