"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139072172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139072172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311041
"http://webisa.webdatacommons.org/prov/139072172","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/139072172","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139072172","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/139072172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365324271"
"http://webisa.webdatacommons.org/prov/139072172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221956832"
"http://webisa.webdatacommons.org/prov/139072172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128125731"
"http://webisa.webdatacommons.org/prov/139072172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59016096"
"http://webisa.webdatacommons.org/prov/139072172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212422263"
"http://webisa.webdatacommons.org/prov/139072172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121779438"
"http://webisa.webdatacommons.org/prov/139072172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298398140"
"http://webisa.webdatacommons.org/prov/139072172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213805009"
"http://webisa.webdatacommons.org/prov/139072172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121869807"
"http://webisa.webdatacommons.org/prov/139072172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143612435"
"http://webisa.webdatacommons.org/prov/139072172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198323373"
"http://webisa.webdatacommons.org/prov/139072172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256833214"
"http://webisa.webdatacommons.org/prov/139072172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365333278"
"http://webisa.webdatacommons.org/prov/139072172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29351556"
"http://webisa.webdatacommons.org/prov/139072172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256784777"
"http://webisa.webdatacommons.org/prov/139072172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/139072172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
