"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263082592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263082592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525586
"http://webisa.webdatacommons.org/prov/263082592","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/263082592","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263082592","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/263082592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70446726"
"http://webisa.webdatacommons.org/prov/263082592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158870520"
"http://webisa.webdatacommons.org/prov/263082592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169637608"
"http://webisa.webdatacommons.org/prov/263082592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263082592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/263082592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
