"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156373027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156373027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261072
"http://webisa.webdatacommons.org/prov/156373027","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/156373027","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156373027","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/156373027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164831234"
"http://webisa.webdatacommons.org/prov/156373027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69226448"
"http://webisa.webdatacommons.org/prov/156373027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344546333"
"http://webisa.webdatacommons.org/prov/156373027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166993780"
"http://webisa.webdatacommons.org/prov/156373027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156373027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
