"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154122859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23887
"http://webisa.webdatacommons.org/prov/154122859","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/154122859","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/154122859","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112480315"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436289801"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396037115"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233900205"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109988044"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225356777"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27266531"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140163857"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14232011"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81124187"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116967988"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98325661"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382171063"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225913328"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193448481"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106171486"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233573412"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136735259"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225901937"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37162998"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14362218"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311302031"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325470281"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246924085"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442270733"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395266969"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384410526"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30228297"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380356882"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316523769"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314705752"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296153245"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208918621"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400000132"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384354789"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207229811"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35140413"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52273570"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51056121"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305995667"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225563629"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244570196"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329615275"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368721616"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79218888"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435108990"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126904853"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52273022"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246466984"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169447513"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438005114"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155684059"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419607804"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176391836"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285076774"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94144042"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110954727"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126655292"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/154122859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
