"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50441931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50441931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206599
"http://webisa.webdatacommons.org/prov/50441931","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/50441931","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50441931","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/50441931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136334387"
"http://webisa.webdatacommons.org/prov/50441931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448072060"
"http://webisa.webdatacommons.org/prov/50441931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167170893"
"http://webisa.webdatacommons.org/prov/50441931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50441931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
