"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427336038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427336038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140307
"http://webisa.webdatacommons.org/prov/427336038","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/427336038","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/427336038","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/427336038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131425152"
"http://webisa.webdatacommons.org/prov/427336038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110417135"
"http://webisa.webdatacommons.org/prov/427336038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187708837"
"http://webisa.webdatacommons.org/prov/427336038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47008086"
"http://webisa.webdatacommons.org/prov/427336038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267084175"
"http://webisa.webdatacommons.org/prov/427336038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252215291"
"http://webisa.webdatacommons.org/prov/427336038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3533938"
"http://webisa.webdatacommons.org/prov/427336038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347181640"
"http://webisa.webdatacommons.org/prov/427336038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250553239"
"http://webisa.webdatacommons.org/prov/427336038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/427336038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/427336038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/427336038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/427336038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/427336038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427336038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
