"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101973750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101973750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0862848
"http://webisa.webdatacommons.org/prov/101973750","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/101973750","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101973750","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/101973750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167093449"
"http://webisa.webdatacommons.org/prov/101973750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92682054"
"http://webisa.webdatacommons.org/prov/101973750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433595348"
"http://webisa.webdatacommons.org/prov/101973750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/101973750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/101973750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
