"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429581556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429581556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202133
"http://webisa.webdatacommons.org/prov/429581556","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/429581556","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429581556","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/429581556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407421897"
"http://webisa.webdatacommons.org/prov/429581556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35734062"
"http://webisa.webdatacommons.org/prov/429581556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445008034"
"http://webisa.webdatacommons.org/prov/429581556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/429581556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
