"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512912660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512912660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301813
"http://webisa.webdatacommons.org/prov/512912660","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/512912660","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/512912660","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/512912660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452917024"
"http://webisa.webdatacommons.org/prov/512912660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40304374"
"http://webisa.webdatacommons.org/prov/512912660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240421606"
"http://webisa.webdatacommons.org/prov/512912660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245932703"
"http://webisa.webdatacommons.org/prov/512912660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39919082"
"http://webisa.webdatacommons.org/prov/512912660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11199141"
"http://webisa.webdatacommons.org/prov/512912660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371410831"
"http://webisa.webdatacommons.org/prov/512912660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206776780"
"http://webisa.webdatacommons.org/prov/512912660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371503313"
"http://webisa.webdatacommons.org/prov/512912660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40357087"
"http://webisa.webdatacommons.org/prov/512912660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40522832"
"http://webisa.webdatacommons.org/prov/512912660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270961394"
"http://webisa.webdatacommons.org/prov/512912660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/512912660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512912660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512912660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/512912660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
