"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277362207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277362207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107733
"http://webisa.webdatacommons.org/prov/277362207","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/277362207","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277362207","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/277362207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310461522"
"http://webisa.webdatacommons.org/prov/277362207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134964727"
"http://webisa.webdatacommons.org/prov/277362207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387041706"
"http://webisa.webdatacommons.org/prov/277362207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16045156"
"http://webisa.webdatacommons.org/prov/277362207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286061136"
"http://webisa.webdatacommons.org/prov/277362207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4507856"
"http://webisa.webdatacommons.org/prov/277362207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170426634"
"http://webisa.webdatacommons.org/prov/277362207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361923337"
"http://webisa.webdatacommons.org/prov/277362207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52157317"
"http://webisa.webdatacommons.org/prov/277362207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/277362207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
