"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507491363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507491363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400051
"http://webisa.webdatacommons.org/prov/507491363","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/507491363","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/507491363","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/507491363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245106459"
"http://webisa.webdatacommons.org/prov/507491363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428069825"
"http://webisa.webdatacommons.org/prov/507491363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116418183"
"http://webisa.webdatacommons.org/prov/507491363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41786010"
"http://webisa.webdatacommons.org/prov/507491363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37296649"
"http://webisa.webdatacommons.org/prov/507491363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68804325"
"http://webisa.webdatacommons.org/prov/507491363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146943839"
"http://webisa.webdatacommons.org/prov/507491363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134230405"
"http://webisa.webdatacommons.org/prov/507491363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73633859"
"http://webisa.webdatacommons.org/prov/507491363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49645063"
"http://webisa.webdatacommons.org/prov/507491363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339792233"
"http://webisa.webdatacommons.org/prov/507491363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427516027"
"http://webisa.webdatacommons.org/prov/507491363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288847618"
"http://webisa.webdatacommons.org/prov/507491363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356044717"
"http://webisa.webdatacommons.org/prov/507491363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182877631"
"http://webisa.webdatacommons.org/prov/507491363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407412924"
"http://webisa.webdatacommons.org/prov/507491363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507491363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/507491363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/507491363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
